Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura
Pregão;Eletrônico;Andamento (aguardando homologação);42 / 2021;23/09/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE 1 (UM) ÔNIBUS USADO, ANO DE FABRICAÇÃO E MODELO MÍNIMO 2011/2011, P";"233.333,33"
Pregão;Eletrônico;Fracassada;41 / 2021;10/09/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE MÁQUINAS AGRÍCOLA, POR MEIO DO CONVÊNIO N° 901672/2020 - MAPA";"82.100,00"
Pregão;Eletrônico;Homologada;40 / 2021;27/08/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE MÁQUINA AGRÍCOLA, POR MEIO DO CONVÊNIO N° 890816/2019 - MAPA";"176.248,75"
Pregão;Eletrônico;Fracassada;39 / 2021;26/08/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE PÁ CARREGADEIRA, POR MEIO DO CONVÊNIO N° 909171/2020 - MAPA";"429.795,00"
Processo dispensa;Normal;Homologada;1 / 2013;21/08/2013 09h00;Instituto de Previdência dos Servidores Públicos de Marquinho;CONTRATAÇÃO PARA PRESTAÇÃO DE SERVIÇOS DE CUSTÓDIA QUALIFICADA;"36.900,00"
Processo dispensa;Normal;Homologada;6 / 2014;18/11/2014 09h00;Município de Marquinho;AQUISIÇÃO DE 02 (DOIS) CONCENTRADORES DE OXIGÊNIO;"5.780,00"
Processo dispensa;Normal;Homologada;5 / 2014;28/07/2014 11h00;Município de Marquinho;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DA AGRICULTURA FAMILIAR (30%);"35.182,50"
Processo dispensa;Normal;Homologada;4 / 2014;30/05/2014 11h00;Município de Marquinho;ESTUDOS E ELABORAÇÃO DE PROJETOS PARA GERENCIAMENTO DE RESÍDUOS SÓLIDOS;"7.800,00"
Processo dispensa;Normal;Homologada;3 / 2014;21/05/2014 10h00;Município de Marquinho;AQUISIÇÃO DE 2.000 (DUAS MIL) PASTAS OFÍCIO DE POLIPROPILENO COM ELÁSTICO;"3.220,00"
Processo dispensa;Normal;Homologada;2 / 2014;06/05/2014 10h00;Município de Marquinho;"REALOCAÇÃO DE REDE ELÉTRICA, PARA ALINHAMENTO DE RUA NA SEDE DO MUNICÍPIO";"7.673,86"
Processo dispensa;Normal;Homologada;1 / 2014;22/04/2014 16h00;Município de Marquinho;"AQUISIÇÃO DE LINK DEDICADO COM VELOCIDADE DE 10MBPS, COM 01 (UM) IP VÁLIDO";"7.200,00"
Processo dispensa;Normal;Homologada;1 / 2014;19/12/2014 11h00;Instituto de Previdência dos Servidores Públicos de Marquinho;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA PREVIDENCIÁRIA FINANCEIRA;"7.500,00"
Processo dispensa;Normal;Homologada;14 / 2017;20/12/2017 10h00;Município de Marquinho;AQUISIÇÃO DE FLOREIRAS E SUPORTES SUSPENSOS EM MADEIRA E AÇO PARA UTILIZAÇÃO NAS;"7.840,00"
Processo dispensa;Normal;Homologada;13 / 2017;19/12/2017 10h00;Município de Marquinho;"CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE INCLUSÃO, EXCLUSÃO,";"2.440,00"
Processo dispensa;Normal;Homologada;12 / 2017;18/12/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE CURSO DE FORMAÇÃO CONTÍNUADA PARA PROF;"7.962,00"
Processo dispensa;Normal;Homologada;11 / 2017;23/08/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE PROJETO ARQUITETÔNICO DE REFORMA E AMP;"7.995,00"
Processo dispensa;Normal;Homologada;10 / 2017;22/08/2017 09h00;Município de Marquinho;AQUISIÇÃO DE RECARGA DE EXTINTORES DE INCÊNDIO PARA ATENDER A DEMANDA DA ADMINIS;"4.370,00"
Processo dispensa;Normal;Homologada;9 / 2017;24/07/2017 09h00;Município de Marquinho;AQUISIÇÃO DE LIVROS PARA O ENSINO FUNDAMENTAL ANOS INICIAIS.;"6.986,00"
Processo dispensa;Normal;Homologada;8 / 2017;25/07/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE PROFISSIONAL PALESTRANTE/FORMADOR COM QUALIFICAÇÃO ADEQUADA PARA;"1.300,00"
Processo dispensa;Normal;Homologada;7 / 2017;17/07/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE UM MÉDICO CLÍNICO GERAL PARA ATENDIMENTO NA SECRETARIA MUNICIPAL;"7.500,00"
Processo dispensa;Normal;Homologada;6 / 2017;05/07/2017 09h00;Município de Marquinho;AQUISIÇÃO DE APARELHO DE SOLDA TIPO MIG;"5.280,00"
Processo dispensa;Normal;Homologada;5 / 2017;26/04/2017 10h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE PAVIMENTAÇÃO COM PEDRAS IRREGULARES COM;"6.000,00"
Processo dispensa;Normal;Homologada;4 / 2017;18/04/2017 10h00;Município de Marquinho;"CONTRATAÇÃO DE MECÂNICO EXPERT EM MECÂNICA PESADA, PARA ATUAR COMO ASSISTENTE TÉ";"2.200,00"
Processo dispensa;Normal;Homologada;3 / 2017;04/04/2017 10h00;Município de Marquinho;CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES MÓ;"7.788,00"
Processo dispensa;Normal;Homologada;2 / 2017;06/04/2017;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE PALESTRAS DE DIFERENTES ASSUNTOS JUNTO;"13.910,00"
Processo dispensa;Normal;Homologada;1 / 2017;01/02/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE CURSO DE FORMAÇÃO CONTÍNUADA PARA PROF;"4.580,00"
Processo dispensa;Normal;Homologada;4 / 2018;14/09/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE LAUDO PERICIAL DE INSALUBRIDADE E PERI;"5.200,00"
Processo dispensa;Normal;Homologada;3 / 2018;14/09/2018 09h00;Município de Marquinho;AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA PARA INSTALAÇÃO DE REDE POR MEIO DE FIB;"6.565,00"
Processo dispensa;Normal;Homologada;2 / 2018;27/06/2018 09h00;Município de Marquinho;AQUISIÇÃO DE GERADOR DE ENERGIA ELÉTRICA E UM MÓDULO DE CONTROLE;"7.530,00"
Processo dispensa;Normal;Homologada;1 / 2018;26/03/2018 14h00;Município de Marquinho;AQUISIÇÃO DE MERENDA ESCOLAR DA AGRICULTURA FAMILIAR (30%);"54.910,11"
Processo dispensa;Normal;Homologada;3 / 2019;18/03/2019 09h00;Município de Marquinho;AQUISIÇÃO DE GÊNEROS  DA AGRICULTURA FAMILIAR;"51.434,30"
Processo dispensa;Normal;Homologada;2 / 2019;28/01/2019 10h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE PALESTRAS DE DIFERENTES ASSUNTOS JUNTO;"5.500,00"
Processo dispensa;Normal;Homologada;1 / 2019;23/01/2019 10h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE CURSO DE FORMAÇÃO CONTÍNUADA PARA PROF;"9.000,00"
Processo dispensa;Normal;Homologada;1 / 2019;02/04/2019 10h00;Câmara Municipal de Marquinho;Aquisição de unidade de ar;"1.810,00"
Processo dispensa;Normal;Homologada;6 / 2020;15/06/2020 09h00;Município de Marquinho;"AQUISIÇÃO DE MÁSCARAS DESCARTÁVEIS, PARA ATENDER AS DEMANDAS DA SECRETARIA MUNIC";"17.100,00"
Processo dispensa;Normal;Homologada;5 / 2020;25/05/2020 09h00;Município de Marquinho;"AQUISIÇÃO DE ADESIVOS, BANNERS E DISPENSER TOTEM DE ÁLCOOL EM GEL";"16.710,00"
Processo dispensa;Normal;Homologada;10 / 2021;22/09/2021 09h00;Município de Marquinho;AQUISIÇÃO DE PRODUTOS PARA A ALIMENTAÇÃO ESCOLAR ORIUNDOS DA AGRICULTURA FAMILIA;"86.955,20"
Processo dispensa;Normal;Homologada;9 / 2021;31/08/2021 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA ELABORAÇÃO DE PROJETOS ARQUITETÔNICOS;"86.844,31"
Processo dispensa;Processo de Dispensa;Homologada;11 / 2023;06/09/2023 10h00;Município de Marquinho;"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA, COM A FINALIDADE DE PRESTAÇÃO DE S";"9.000,00"
Processo dispensa;Processo de Dispensa;Homologada;1 / 2023;30/08/2023 10h00;Câmara Municipal de Marquinho;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA: MANUTENÇÃO REMOTA, PRESENCIAL, DE EMERG";"6.000,00"
Processo inexigibilidade;Normal;Homologada;4 / 2014;18/12/2014 10h00;Município de Marquinho;AQUISIÇÃO DE LICENCIAMENTO DE USO DO SISTEMA AUDATEX;"7.998,92"
Processo inexigibilidade;Credenciamento/Chamamento;Homologada;3 / 2014;23/07/2014 14h00;Município de Marquinho;Chamada pública - Registro preços gêneros alimentícios da agricultura familiar;"35.182,50"
Processo inexigibilidade;Registro de Preços - Carona;Homologada;2 / 2014;19/05/2014 11h00;Município de Marquinho;Aquisição de Mobiliários para as Escolas Municipais - FNDE;"65.733,80"
Processo inexigibilidade;Registro de Preços - Carona;Homologada;1 / 2014;19/05/2014 10h00;Município de Marquinho;Aquisição de Brinquedos para as Escolas Municipais - FNDE;"19.507,88"
Processo inexigibilidade;Normal;Homologada;3 / 2017;19/07/2017 10h00;Município de Marquinho;LOCAÇÃO DE UM BARRACÃO APROPRIADO PARA O PÁTIO DE MÁQUINAS DA PREFEITURA MUNICIP;"24.000,00"
Processo inexigibilidade;Normal;Homologada;2 / 2017;11/07/2017 09h00;Município de Marquinho;"CONTRATAÇÃO DO SISTEMA AUDATEX, SOFTWARE DE ELABORAÇÃO DE ORÇAMENTO ELETRÔNICO,";"7.998,00"
Processo inexigibilidade;Registro de Preços - Carona;Homologada;1 / 2017;21/03/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE 01 (UM) ÔNIBUS RURAL ESCOLAR ORE 3 (ÔNIBUS RURAL ESCOLAR GRANDE),";"230.210,00"
Processo inexigibilidade;Registro de Preços - Carona;Homologada;2 / 2018;01/11/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE MOBILIÁRIOS ESCOLARES CONSTITUÍDOS DE CONJUNTO ALUNO, MESA ACESSIVE";"19.162,00"
